Subject,Start Date,Start Time,Location,Description
Kaisaniemen Itä-Saksa: AC KoksuKoo - Kaisaniemen Itä-Saksa,2024-06-05,21:45,"Väinämöisenkenttä, Väinämöisenkatu 4,  00100 Helsinki",https://kaisaniemenita-saksa.nimenhuuto.com/events/18251489
Kaisaniemen Itä-Saksa: Futsalvuoro,2024-06-08,13:00,"UniSport Kumpula, Väinö Auerin katu 11,  00560 Helsinki",https://kaisaniemenita-saksa.nimenhuuto.com/events/17575762
Kaisaniemen Itä-Saksa: Kaisaniemen Itä-Saksa - Zeus Club de Futbol,2024-06-12,21:00,Väinämöisen kenttä TN B,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251504
Kaisaniemen Itä-Saksa: Futsalvuoro,2024-06-15,13:00,"UniSport Kumpula, Väinö Auerin katu 11,  00560 Helsinki",https://kaisaniemenita-saksa.nimenhuuto.com/events/17575763
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-06-15,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251459
Kaisaniemen Itä-Saksa: Urkin Pallo - Kaisaniemen Itä-Saksa,2024-06-19,21:45,Väinämöisen kenttä TN A,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251505
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-06-29,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251461
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-07-06,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251462
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-07-13,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251463
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-07-20,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251464
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-07-27,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251465
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-08-03,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251466
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-08-17,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251468
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-08-24,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251469
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-08-31,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251470
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-09-07,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251471
